"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","Offer No","K Qty-K","Loc/QTI","K Stat","K Holder","K Holder Name","Affil","Repl SR Role Ind","SICR Ind","Releaser","Releaser Name","Rel K","Terms/Notes","Rec Loc","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Zn","Del Loc Name","IBR Ind","Res Rate ID","Max Tariff Res Rate","Rate Chgd - Non-IBR","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Bidder Designation of Bidding Basis","Res Rate Basis","Perm Rel","Prearr Deal","Prev Rel","Allowable Re-release Indicator","Min Vol Pct","Recall/Reput","Recall Notif Timely","Recall Notif Eve","Recall Notif EE","Recall Notif ID1","Recall Notif ID2","Recall Notif ID3","Bus Day Ind"
"04/01/2024","05:37AM","11969","FTS     ","04/01/2024","03/31/2025","04/01/2024 09:00AM","04/01/2025 09:00AM","897","15,000","3","N","832703297        ","Koch Energy Services LLC","None","AMA     ","N","967770660        ","SWN Energy Services Company, LLC","10002","    OFFER Recall : Recallable all cycles, all gas days   ,    OFFER Terms/Notes - AMA : Replacement shippers shall not change the primary receipt and delivery points. Replacement shippers may use and secondary receipt or delivery points or segment capacity at the release rate, provided the points used, and the total volume scheduled, do not result in an increase in the rates otherwise paid by SWN pursuant to any discount or negotiated rate agreement applicable to the capacity being released. If the actions of the replacement shippers result in an increase in the rates paid by SWN, the replacement shippers will be responsible for such charges, including any surcharges and penalties caused by or associated with its failure to comply with these conditions. See AMA document for details.   ","70011   ","SPZ     ","CLARINGTON-EUREKA","DA101   ","MZN     ","DAWN-ROVER HUB","N","RES","29.942900","0.000000","COM","0.016500","0.000000","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"04/01/2024","05:37AM","11970","FTS     ","04/01/2024","04/30/2024","04/01/2024 09:00AM","05/01/2024 09:00AM","902","50,653","3","N","054481341        ","NextEra Energy Marketing, LLC","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and shipper must take reput   ,    OFFER Terms/Notes - AMA : Delivery obligations are subject to AMA terms 4/1/2024-4/30/2024.   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","05:37AM","11971","FTS     ","04/01/2024","03/31/2025","04/01/2024 09:00AM","04/01/2025 09:00AM","882","50,418","3","N","196748938        ","Constellation Energy Generation, LLC","None","AMA     ","N","079174372        ","Ascent Resources - Utica, LLC","10001","    OFFER Recall : Recallable   ,    OFFER Terms/Notes - AMA : AMA to Constellation 50,418 ORS to Defiance.     ","70017   ","SPZ     ","CADIZ-ORS","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.000000","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","05:37AM","11972","FTS     ","04/01/2024","03/31/2025","04/01/2024 09:00AM","04/01/2025 09:00AM","898","10,000","3","N","196748938        ","Constellation Energy Generation, LLC","None","AMA     ","N","967770660        ","SWN Energy Services Company, LLC","10002","    OFFER Recall : Recallable all cycles, all gas days   ,    OFFER Terms/Notes - AMA : Replacement shippers shall not change the primary receipt and delivery points. Replacement shippers may use and secondary receipt or delivery points or segment capacity at the release rate, provided the points used, and the total volume scheduled, do not result in an increase in the rates otherwise paid by SWN pursuant to any discount or negotiated rate agreement applicable to the capacity being released. If the actions of the replacement shippers result in an increase in the rates paid by SWN, the replacement shippers will be responsible for such charges, including any surcharges and penalties caused by or associated with its failure to comply with these conditions. See AMA document for details.   ","70011   ","SPZ     ","CLARINGTON-EUREKA","DA101   ","MZN     ","DAWN-ROVER HUB","N","RES","29.942900","0.000000","COM","0.016500","0.000000","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"04/01/2024","05:37AM","11973","FTS     ","04/01/2024","03/31/2025","04/01/2024 09:00AM","04/01/2025 09:00AM","885","25,000","3","N","039664953        ","Tidal Energy Marketing (U.S.) L.L.C.","None","AMA     ","N","079174372        ","Ascent Resources - Utica, LLC","10001","    OFFER Recall : Per pipeline cycles   ,    OFFER Terms/Notes - AMA : AMA release Tidal to Dawn 25,000   ","70003   ","SPZ     ","CADIZ-MW","DA101   ","MZN     ","DAWN-ROVER HUB","N","RES","29.942900","0.000000","COM","0.016500","0.000000","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"05/01/2024","06:36AM","11980","FTS","05/01/2024","05/31/2024","05/01/2024 09:00AM","06/01/2024 09:00AM","914","50,000","3","N","118638852        ","Castleton Commodities Merchant Trading L.P.","None","AMA     "," ","114534337        ","Range Resources - Appalachia, LLC","10006","    OFFER Recall : Recallable and Reputtable at any cycle.   ,    OFFER Terms/Notes - AMA : Per AMA agreement.   ","70005   ","SPZ     ","HARMON CREEK","RA156   ","MZS     ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","N","RES","28.362400","23.206600","COM","0.020900","0.000000",,"MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"05/01/2024","06:35AM","11981","FTS","05/01/2024","05/31/2024","05/01/2024 09:00AM","06/01/2024 09:00AM","915","50,000","3","N","118638852        ","Castleton Commodities Merchant Trading L.P.","None","AMA     "," ","114534337        ","Range Resources - Appalachia, LLC","10006","    OFFER Recall : Recallable and Reputtable at any cycle.   ,    OFFER Terms/Notes - AMA : Per AMA agreement.   ","70004   ","SPZ     ","MAJORSVILLE","DA101   ","MZN     ","DAWN-ROVER HUB","N","RES","29.942900","23.250000","COM","0.016500","0.000000",,"MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"05/01/2024","05:15AM","11982","FTS     ","05/01/2024","05/31/2024","05/01/2024 09:00AM","06/01/2024 09:00AM","921","40,335","3","N","965177889        ","Twin Eagle Resource Management, LLC","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations are subject to AMA terms 5/1/2024 - 5/31/2024.   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"05/01/2024","05:15AM","11983","FTS     ","05/01/2024","05/31/2024","05/01/2024 09:00AM","06/01/2024 09:00AM","920","50,418","3","N","831749127        ","Mercuria Energy America, LLC","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and Shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations are subject to AMA terms 5/1/2024 - 5/31/2024.   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"05/01/2024","05:15AM","11984","FTS     ","05/01/2024","05/31/2024","05/01/2024 09:00AM","06/01/2024 09:00AM","922","5,042","3","N","079736999        ","CarbonBetter, LLC","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations are subject to AMA terms 5/1/2024 - 5/31/2024.   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"05/01/2024","05:15AM","11985","FTS     ","05/01/2024","05/31/2024","05/01/2024 09:00AM","06/01/2024 09:00AM","917","25,469","3","N","188779862        ","Spire Marketing Inc.","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and Shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations per the AMA term for 5/1/2024 - 5/31/2024   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"05/01/2024","05:15AM","11986","FTS     ","05/01/2024","05/31/2024","05/01/2024 09:00AM","06/01/2024 09:00AM","923","30,251","3","N","130385763        ","EDF Trading North America, LLC","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations are subject to AMA terms 5/1/2024 - 5/31/2024.   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"05/01/2024","05:15AM","11987","FTS     ","05/01/2024","05/31/2024","05/01/2024 09:00AM","06/01/2024 09:00AM","916","50,653","3","N","054481341        ","NextEra Energy Marketing, LLC","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and shipper must take reput   ,    OFFER Terms/Notes - AMA : Delivery obligations are subject to AMA terms 5/1/2024-5/31/2024.   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"05/01/2024","05:15AM","11988","FTS     ","05/01/2024","05/31/2024","05/01/2024 09:00AM","06/01/2024 09:00AM","918","20,375","3","N","145184631        ","Citigroup Energy Inc.","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and Shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations per the AMA term for 5/1/2024 - 5/31/2024   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"05/01/2024","05:15AM","11989","FTS     ","05/01/2024","05/31/2024","05/01/2024 09:00AM","06/01/2024 09:00AM","919","2,420","3","N","612075846        ","Sequent Energy Management  LLC","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations are subject to AMA terms 5/1/2024 - 5/31/2024.   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
